"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"2024 - Nomina dei Referenti dell'anticorruzione e la trasparenza";"165.16 KB";"23/02/2024";"23/02/2024"
"2024 - PIAO ";"1.12 MB";"31/01/2024";"31/01/2024"
"2024 - PTPCT";"1.53 MB";"30/01/2024";"30/01/2024"
"2023 - Nomina dei Referenti dell'anticorruzione e la trasparenza ";"175.51 KB";"17/02/2023";"22/01/2024"
"2024 - Relazione annuale RPCT anno 2023";"80.34 KB";"10/01/2024";"10/01/2024"
"2024 - Modello - consultazione preventiva per l'aggiornamento del Piano Triennale per la prevenzione della corruzione  ";"80.54 KB";"04/01/2024";"04/01/2024"
"2023 - Revisione mappatura dei processi ";"504.57 KB";"15/12/2023";"15/12/2023"
"2023 - CV del RPCT";"343.38 KB";"07/07/2023";"07/07/2023"
"2023 - Nomina del RPCT Responsabile della Prevenzione della Corruzione e della Trasparenza  (Del P. 27 del 07.07.2023)";"111.46 KB";"07/07/2023";"07/07/2023"
"2023 - PIAO";"1.92 MB";"30/01/2023";"30/01/2023"
"Relazione annuale RPCT anno 2022";"326 KB";"10/01/2023";"10/01/2023"
"Modello - consultazione per l'aggiornamento della sezione anticorruzione del PIAO 2023 (proposte per la prevenzione della corruzione) ";"105.55 KB";"22/12/2022";"22/12/2022"
"Nomina del RPCT  periodo: 01.01.2023/28.02.23 (Delibera del Consiglio n. 46 del 07.12.2022)";"0.77 MB";"21/12/2022";"21/12/2022"
"Mappatura dei processi, valutazione e gestione dei rischi corruttivi  (Delibera del Consiglio n. 47 del 07.12.2022)";"436.09 KB";"07/12/2022";"21/12/2022"
"Atti di accertamento delle violazioni: Non presenti";"";"15/06/2022";"21/10/2022"
"Provvedimenti adottati dall'ANAC e atti di adeguamento a tali provvedimenti: Non presenti";"";"15/06/2022";"21/10/2022"
"Relazione Annuale del Responsabile della Prevenzione della Corruzione - Anno 2021 (gi� pubblicata nel vecchio sito)";"0.79 MB";"31/05/2022";"31/05/2022"
"Dati  fino al 31.12.2021";"";"23/05/2022";"31/05/2022"
"Piano Integrato di Attivit�  e Organizzazione (PIAO)";"1.38 MB";"27/04/2022";"27/04/2022"
"Nomina referenti anticorruzione e trasparenza - anno 2022 - prot. n. 492 del 01.02.2022 01.02";"282.02 KB";"02/02/2022";"02/02/2022"
"Parere OIV sul Piano prot. 392 del 27.01.2022";"18.7 KB";"02/02/2022";"02/02/2022"
"Piano Triennale per la Prevenzione della corruzione e della Trasparenza 2022-24. Aggiornamento 2022";"1.81 MB";"31/01/2022";"31/01/2022"
