"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Assenze mese di DICEMBRE 2022";"59.2 KB";"05/01/2023";"05/01/2023"
"Assenze mese di NOVEMBRE 2022";"59.17 KB";"05/01/2023";"05/01/2023"
"Assenze del personale mese di OTTOBRE 2022";"58.8 KB";"02/11/2022";"02/11/2022"
"Assenze del personale mese di SETTEMBRE 2022";"58.8 KB";"12/10/2022";"12/10/2022"
"Assenze del personale mese di AGOSTO 2022";"58.81 KB";"14/09/2022";"14/09/2022"
"Assenze del personale mese di LUGLIO 2022";"59.21 KB";"14/09/2022";"14/09/2022"
"Assenze del personale mese di GIUGNO 2022";"59.03 KB";"14/09/2022";"14/09/2022"
"Assenze del personale mese di MAGGIO 2022";"58.61 KB";"14/09/2022";"14/09/2022"
"Assenze del personale mese di APRILE 2022";"104.09 KB";"06/05/2022";"06/05/2022"
"Assenze del personale mese di MARZO 2022";"104.1 KB";"06/05/2022";"06/05/2022"
"Assenze del personale mese di FEBBRAIO 2022";"104.58 KB";"03/03/2022";"03/03/2022"
"Assenze del personale mese di GENNAIO 2022";"104.61 KB";"10/02/2022";"03/03/2022"
